Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
2gmx0,ep8,https://data.londonsport.org/dataset/2gmx0,Sport England - Mapping Disability The Facts.pdf,LSR57 Sport England - Mapping Disability The Facts.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2gmx0/ep8/LSR57%20Sport%20England%20-%20Mapping%20Disability%20The%20Facts.pdf,,,6941688
epdkd,t3l,https://data.londonsport.org/dataset/epdkd,Sport England - Getting Active Outdoors Final Report.pdf,LSR10 Sport England - Getting Active Outdoors Final Report.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/epdkd/t3l/LSR10%20Sport%20England%20-%20Getting%20Active%20Outdoors%20Final%20Report.pdf,,,9352790
emn1m,5v7,https://data.londonsport.org/dataset/emn1m,Department for Communities and Local Government- Indices of Multiple Deprivation Release 2015.pdf,LSR30 Department for Communities and Local Government- Indices of Multiple Deprivation Release 2015.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/emn1m/5v7/LSR30%20Department%20for%20Communities%20and%20Local%20Government-%20Indices%20of%20Multiple%20Deprivation%20Release%202015.pdf,,,1541201
vqqqn,bt3,https://data.londonsport.org/dataset/vqqqn,Street Games - Understanding the Lives of Disadvantaged Young People,LSR61 - Street Games Understanding the Lives of Disadvantaged Young People.pdf,2016-04-19T14:22:50,https://data.londonsport.org/download/vqqqn/bt3/LSR61%20-%20Street%20Games%20Understanding%20the%20Lives%20of%20Disadvantaged%20Young%20People.pdf,,,3430822
2z98y,02s,https://data.londonsport.org/dataset/2z98y,Age UK: Later Life in the UK Factsheet,LSR95 Age UK - Later Life in the UK Factsheet.pdf,2016-08-01T15:25:33,https://data.londonsport.org/download/2z98y/02s/LSR95%20Age%20UK%20-%20Later%20Life%20in%20the%20UK%20Factsheet.pdf,,,609233
e1x4j,6j9,https://data.londonsport.org/dataset/e1x4j,Media Guide: Reporting on Disabled People in Sport,LSR127 EFDS - Media Guide Reporting on Disabled People in Sport.pdf,2016-09-20T10:22:27,https://data.londonsport.org/download/e1x4j/6j9/LSR127%20EFDS%20-%20Media%20Guide%20Reporting%20on%20Disabled%20People%20in%20Sport.pdf,,,3797203
23q3k,lbm,https://data.londonsport.org/dataset/23q3k,Disabled People's Challenge to the Next Mayor of London,"LSR152 Inclusive London, Transport for All, Alliance for Inclusive Education - Disabled People's Challenge to the Next Mayor of London.pdf",2016-12-01T12:22:32,https://data.londonsport.org/download/23q3k/lbm/LSR152%20Inclusive%20London%2C%20Transport%20for%20All%2C%20Alliance%20for%20Inclusive%20Education%20-%20Disabled%20People's%20Challenge%20to%20the%20Next%20Mayor%20of%20London.pdf,,,1817020
2o5mg,1bp,https://data.londonsport.org/dataset/2o5mg,LSR167 Women in Sport-Sport England - Transforming Local Sport Delivery for Women and Girls - Workshop Toolkit,LSR167 Women in Sport-Sport England - Transforming Local Sport Delivery for Women and Girls - Workshop Toolkit.pptx,2016-12-14T11:22:07,https://data.londonsport.org/download/2o5mg/1bp/LSR167%20Women%20in%20Sport-Sport%20England%20-%20Transforming%20Local%20Sport%20Delivery%20for%20Women%20and%20Girls%20-%20Workshop%20Toolkit.pptx,,,10095353
23qyk,mcn,https://data.londonsport.org/dataset/23qyk,LSD15 Demographics - Disability,LSD15 Demographics - Disability.xlsx,2016-12-16T15:19:59,https://data.londonsport.org/download/23qyk/mcn/LSD15%20Demographics%20-%20Disability.xlsx,,,29516
e6n1n,315,https://data.londonsport.org/dataset/e6n1n,"LSR178 Rutherford, T. - Population Ageing: Statistics","LSR178 Rutherford, T. - Population Ageing - Statistics.pdf",2017-01-05T09:33:08,https://data.londonsport.org/download/e6n1n/315/LSR178%20Rutherford%2C%20T.%20-%20Population%20Ageing%20-%20Statistics.pdf,,,77585
23qlk,lzl,https://data.londonsport.org/dataset/23qlk,LSR179 UK Deaf Sport; Sports Coach UK - Coaching People with Hearing Impairments,LSR179 UK Deaf Sport; Sports Coach UK - Coaching People with Hearing Impairments.pdf,2017-01-05T16:16:20,https://data.londonsport.org/download/23qlk/lzl/LSR179%20UK%20Deaf%20Sport%3B%20Sports%20Coach%20UK%20-%20Coaching%20People%20with%20Hearing%20Impairments.pdf,,,375646
e1xlk,ssb,https://data.londonsport.org/dataset/e1xlk,LSR180 King's College London - An Age Friendly City - How Far Has London Come,LSR180 King's College London - An Age Friendly City - How Far Has London Come.pdf,2017-01-06T14:52:48,https://data.londonsport.org/download/e1xlk/ssb/LSR180%20King's%20College%20London%20-%20An%20Age%20Friendly%20City%20-%20How%20Far%20Has%20London%20Come.pdf,,,1317150
2z9lp,6xh,https://data.londonsport.org/dataset/2z9lp,Older People Scoping,Older People Scoping.pdf,2017-01-25T11:31:25,https://data.londonsport.org/download/2z9lp/6xh/Older%20People%20Scoping.pdf,,,1346934
2z9lp,dxm,https://data.londonsport.org/dataset/2z9lp,Older People London Profile,Older People London Profile.xlsx,2017-01-25T11:31:52,https://data.londonsport.org/download/2z9lp/dxm/Older%20People%20London%20Profile.xlsx,,,33766
2rdo1,3fn,https://data.londonsport.org/dataset/2rdo1,"LSR204 House of Commons Culture, Media and Sport Committee - Homophobia in Sport","LSR204 House of Commons Culture, Media and Sport Committee - Homophobia in Sport.pdf",2017-01-26T18:50:00,https://data.londonsport.org/download/2rdo1/3fn/LSR204%20House%20of%20Commons%20Culture%2C%20Media%20and%20Sport%20Committee%20-%20Homophobia%20in%20Sport.pdf,,,300003
emn6g,x7k,https://data.londonsport.org/dataset/emn6g,"LSR205 Denison, E. & Kitchen, A. - Out on the Fields","LSR205 Denison, E. & Kitchen, A. - Out on the Fields.pdf",2017-01-26T18:50:00,https://data.londonsport.org/download/emn6g/x7k/LSR205%20Denison%2C%20E.%20%26%20Kitchen%2C%20A.%20-%20Out%20on%20the%20Fields.pdf,,,12805050
2gm6w,kmc,https://data.londonsport.org/dataset/2gm6w,LSR207 Mayor of London - A City for All Londoners,LSR207 Mayor of London - A City for All Londoners.pdf,2017-01-26T18:50:00,https://data.londonsport.org/download/2gm6w/kmc/LSR207%20Mayor%20of%20London%20-%20A%20City%20for%20All%20Londoners.pdf,,,2262976
24gon,e28,https://data.londonsport.org/dataset/24gon,Borough Population by Disability.xlsx,LSD15 Demographics - Disability.xlsx,2017-08-09T08:35:45,https://data.londonsport.org/download/24gon/e28/LSD15%20Demographics%20-%20Disability.xlsx,,,28212
2kklx,01l,https://data.londonsport.org/dataset/2kklx,LSR300 Public Health England - National child measurement programme changes in childrens BMI detailed report.pdf,LSR300 Public Health England - National child measurement programme changes in childrens BMI detailed report.pdf,2017-09-27T08:19:15,https://data.londonsport.org/download/2kklx/01l/LSR300%20Public%20Health%20England%20-%20National%20child%20measurement%20programme%20changes%20in%20childrens%20BMI%20detailed%20report.pdf,,,1516715
2n98m,yep,https://data.londonsport.org/dataset/2n98m,LSR372 House of Commons Health and Social Care Committee - Childhood obesity. Time for action.pdf,LSR372 House of Commons Health and Social Care Committee - Childhood obesity. Time for action.pdf,2018-06-04T10:16:10,https://data.londonsport.org/download/2n98m/yep/LSR372%20House%20of%20Commons%20Health%20and%20Social%20Care%20Committee%20-%20Childhood%20obesity.%20Time%20for%20action.pdf,,,701781
2z9on,r3x,https://data.londonsport.org/dataset/2z9on,UK Active - Generation Inactive.pdf,LSR37 UK Active - Generation Inactive.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2z9on/r3x/LSR37%20UK%20Active%20-%20Generation%20Inactive.pdf,,,5245943
2r6w2,slz,https://data.londonsport.org/dataset/2r6w2,London Sport - European City Comparison Report (Loughborough).pdf,LSR25 London Sport - European City Comparison Report (Loughborough).pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2r6w2/slz/LSR25%20London%20Sport%20-%20European%20City%20Comparison%20Report%20(Loughborough).pdf,,,1986529
2g3qe,531,https://data.londonsport.org/dataset/2g3qe,Women in Sport - What Sways Women To Play Sport.pdf,LSR16 Women in Sport - What Sways Women To Play Sport.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2g3qe/531/LSR16%20Women%20in%20Sport%20-%20What%20Sways%20Women%20To%20Play%20Sport.pdf,,,1805363
ex8dl,b25,https://data.londonsport.org/dataset/ex8dl,Youth Sport Trust - The Class of 2035.pdf,LSR45 Youth Sport Trust - The Class of 2035.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/ex8dl/b25/LSR45%20Youth%20Sport%20Trust%20-%20The%20Class%20of%202035.pdf,,,3603191
29p00,3t6,https://data.londonsport.org/dataset/29p00,Sport England - Go Where Women Are.pdf,LSR05 Sport England - Go Where Women Are.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/29p00/3t6/LSR05%20Sport%20England%20-%20Go%20Where%20Women%20Are.pdf,,,1626827
v8k7v,1yv,https://data.londonsport.org/dataset/v8k7v,Sport England - The Challenge of Growing Youth Participation in Sport.pdf,LSR27 Sport England - The Challenge of Growing Youth Participation in Sport.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/v8k7v/1yv/LSR27%20Sport%20England%20-%20The%20Challenge%20of%20Growing%20Youth%20Participation%20in%20Sport.pdf,,,2318907
epddw,vxq,https://data.londonsport.org/dataset/epddw,NDSO - Active Beyond Education.pdf,LSR50 NDSO - Active Beyond Education.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/epddw/vxq/LSR50%20NDSO%20-%20Active%20Beyond%20Education.pdf,,,18217902
2k08v,x9k,https://data.londonsport.org/dataset/2k08v,West Yorkshire Sport - Making the most of the Silver Bullet.pdf,LSR32 West Yorkshire Sport - Making the most of the Silver Bullet.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2k08v/x9k/LSR32%20West%20Yorkshire%20Sport%20-%20Making%20the%20most%20of%20the%20Silver%20Bullet.pdf,,,1302057
24gg5,y4b,https://data.londonsport.org/dataset/24gg5,Street Games - Moving the Goalposts.pdf,LSR49 Street Games - Moving the Goalposts.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/24gg5/y4b/LSR49%20Street%20Games%20-%20Moving%20the%20Goalposts.pdf,,,3638871
2wddy,ttn,https://data.londonsport.org/dataset/2wddy,London Sport - Satellite Clubs Guide.pdf,LSR15 London Sport - Satellite Clubs Guide.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2wddy/ttn/LSR15%20London%20Sport%20-%20Satellite%20Clubs%20Guide.pdf,,,2147184
e6nmw,nlk,https://data.londonsport.org/dataset/e6nmw,DCMS - Annexes to triennial review of UK Sport and Sport England.pdf,LSR36 DCMS - Annexes to triennial review of UK Sport and Sport England.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/e6nmw/nlk/LSR36%20DCMS%20-%20Annexes%20to%20triennial%20review%20of%20UK%20Sport%20and%20Sport%20England.pdf,,,3173480
23qxj,0lq,https://data.londonsport.org/dataset/23qxj,DCMS - Triennial Review of UK Sport and Sport England.pdf,LSR35 DCMS - Triennial Review of UK Sport and Sport England.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/23qxj/0lq/LSR35%20DCMS%20-%20Triennial%20Review%20of%20UK%20Sport%20and%20Sport%20England.pdf,,,952439
2yxqe,x6t,https://data.londonsport.org/dataset/2yxqe,Sport Scotland - A Review of Sexual Orientation in Sport.pdf,LSR33 Sport Scotland - A Review of Sexual Orientation in Sport.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2yxqe/x6t/LSR33%20Sport%20Scotland%20-%20A%20Review%20of%20Sexual%20Orientation%20in%20Sport.pdf,,,1336598
vqd42,h40,https://data.londonsport.org/dataset/vqd42,London Youth - Getting Ready 2013-14.pdf,LSR06 London Youth - Getting Ready 2013-14.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/vqd42/h40/LSR06%20London%20Youth%20-%20Getting%20Ready%202013-14.pdf,,,428039
24xxe,qqf,https://data.londonsport.org/dataset/24xxe,Sport and Recreation Alliance - Fit for the Future Report.pdf,LSR46 Sport and Recreation Alliance - Fit for the Future Report.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/24xxe/qqf/LSR46%20Sport%20and%20Recreation%20Alliance%20-%20Fit%20for%20the%20Future%20Report.pdf,,,2344378
ex5lv,j3b,https://data.londonsport.org/dataset/ex5lv,NUS - Out in Sport.pdf,LSR58 NUS - Out in Sport.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/ex5lv/j3b/LSR58%20NUS%20-%20Out%20in%20Sport.pdf,,,980915
2wn32,hbr,https://data.londonsport.org/dataset/2wn32,Council of Europe - LGBT Inclusion in Sport.pdf,LSR59 Council of Europe - LGBT Inclusion in Sport.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2wn32/hbr/LSR59%20Council%20of%20Europe%20-%20LGBT%20Inclusion%20in%20Sport.pdf,,,2243275
ex88r,qq3,https://data.londonsport.org/dataset/ex88r,DCMS - Taking Part 2014-15 Child Report.pdf,LSR23 DCMS - Taking Part 2014-15 Child Report.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/ex88r/qq3/LSR23%20DCMS%20-%20Taking%20Part%202014-15%20Child%20Report.pdf,,,1240595
2gmm0,6zn,https://data.londonsport.org/dataset/2gmm0,UK Deaf Sport London Participant Profiles.pdf,LSR09 UK Deaf Sport London Participant Profiles.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2gmm0/6zn/LSR09%20UK%20Deaf%20Sport%20London%20Participant%20Profiles.pdf,,,357350
2033j,s37,https://data.londonsport.org/dataset/2033j,EFDS - Supporting me to be active.pdf,LSR55 EFDS - Supporting me to be active.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2033j/s37/LSR55%20EFDS%20-%20Supporting%20me%20to%20be%20active.pdf,,,1561419
e533w,qvp,https://data.londonsport.org/dataset/e533w,Sport England - Good to Great  CSP-NGB Delivery.xlsx,LSR12 Sport England - Good to Great  CSP-NGB Delivery.xlsx,2018-11-15T12:00:00,https://data.londonsport.org/download/e533w/qvp/LSR12%20Sport%20England%20-%20Good%20to%20Great%20%20CSP-NGB%20Delivery.xlsx,,,60138
e6lwe,wje,https://data.londonsport.org/dataset/e6lwe,London Sport - Understanding the London specific barriers to girls and women getting active.pptx,LSR07 London Sport - Understanding the London specific barriers to girls and women getting active.pptx,2018-11-15T12:00:00,https://data.londonsport.org/download/e6lwe/wje/LSR07%20London%20Sport%20-%20Understanding%20the%20London%20specific%20barriers%20to%20girls%20and%20women%20getting%20active.pptx,,,905793
v8x47,2rr,https://data.londonsport.org/dataset/v8x47,Women in Sport - Understanding Women's Lives.pdf,LSR40 Women in Sport - Understanding Women's Lives.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/v8x47/2rr/LSR40%20Women%20in%20Sport%20-%20Understanding%20Women's%20Lives.pdf,,,1539680
2zzn2,hcm,https://data.londonsport.org/dataset/2zzn2,Sport England - NGB Priorities (2013-2017).xls,LSR26 Sport England - NGB Priorities (2013-2017).xls,2018-11-15T12:00:00,https://data.londonsport.org/download/2zzn2/hcm/LSR26%20Sport%20England%20-%20NGB%20Priorities%20(2013-2017).xls,,,3364864
2y77w,h0t,https://data.londonsport.org/dataset/2y77w,Sport England - Under the Skin.pdf,LSR28 Sport England - Under the Skin.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2y77w/h0t/LSR28%20Sport%20England%20-%20Under%20the%20Skin.pdf,,,7194591
29ppq,dv5,https://data.londonsport.org/dataset/29ppq,HM Government - Sporting Future Strategy.pdf,LSR53 HM Government - Sporting Future Strategy.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/29ppq/dv5/LSR53%20HM%20Government%20-%20Sporting%20Future%20Strategy.pdf,,,1243349
e7mmx,l90,https://data.londonsport.org/dataset/e7mmx,Access for all Inclusive Communications,Access for all Inclusive Communications.pdf,2016-05-25T09:38:36,https://data.londonsport.org/download/e7mmx/l90/Access%20for%20all%20Inclusive%20Communications.pdf,,,10302237
v8xxw,pl8,https://data.londonsport.org/dataset/v8xxw,Motivate Me Report,Motivate Me Report.pdf,2016-05-25T09:43:04,https://data.londonsport.org/download/v8xxw/pl8/Motivate%20Me%20Report.pdf,,,777470
23qq1,hpb,https://data.londonsport.org/dataset/23qq1,#BeActive European Week of Sport 2015 Evaluation Report,LSR67 European Commission - #BeActive European Week of Sport 2015 evaluation report.pdf,2016-06-06T12:54:28,https://data.londonsport.org/download/23qq1/hpb/LSR67%20European%20Commission%20-%20%23BeActive%20European%20Week%20of%20Sport%202015%20evaluation%20report.pdf,,,1962218
e7mpx,rfg,https://data.londonsport.org/dataset/e7mpx,Sport and Recreation Alliance - Future Trends,LSR76 Sport and Recreation Alliance - Future Trends.pdf,2016-06-24T12:47:03,https://data.londonsport.org/download/e7mpx/rfg/LSR76%20Sport%20and%20Recreation%20Alliance%20-%20Future%20Trends.pdf,,,2379131
2kkwd,tn6,https://data.londonsport.org/dataset/2kkwd,EFDS: The Impact of Coaching on Disabled People's Participation,LSR79 EFDS - The Impact of Coaching on Disabled Peopl's Participation.pdf,2016-06-28T10:57:04,https://data.londonsport.org/download/2kkwd/tn6/LSR79%20EFDS%20-%20The%20Impact%20of%20Coaching%20on%20Disabled%20Peopl's%20Participation.pdf,,,1711557
2rdkd,q3p,https://data.londonsport.org/dataset/2rdkd,LSR242 CMO - PA Guidelines for Early Years - not walking.pdf,LSR242 CMO - PA Guidelines for Early Years - not walking.pdf,2017-05-22T09:52:40,https://data.londonsport.org/download/2rdkd/q3p/LSR242%20CMO%20-%20PA%20Guidelines%20for%20Early%20Years%20-%20not%20walking.pdf,,,518200
2rdkd,9k1,https://data.londonsport.org/dataset/2rdkd,LSR242 CMO - PA Guidelines for Early Years - walking .pdf,LSR242 CMO - PA Guidelines for Early Years - walking .pdf,2017-05-22T09:52:56,https://data.londonsport.org/download/2rdkd/9k1/LSR242%20CMO%20-%20PA%20Guidelines%20for%20Early%20Years%20-%20walking%20.pdf,,,553078
2rdkd,zlx,https://data.londonsport.org/dataset/2rdkd,LSR242 CMO - PA Guidelines for Children and Young People.pdf,LSR242 CMO - PA Guidelines for Children and Young People.pdf,2017-05-22T09:52:27,https://data.londonsport.org/download/2rdkd/zlx/LSR242%20CMO%20-%20PA%20Guidelines%20for%20Children%20and%20Young%20People.pdf,,,567478
2rdkd,7jc,https://data.londonsport.org/dataset/2rdkd,LSR242 CMO - PA Guidelines for Adults .pdf,LSR242 CMO - PA Guidelines for Adults .pdf,2017-05-22T09:52:10,https://data.londonsport.org/download/2rdkd/7jc/LSR242%20CMO%20-%20PA%20Guidelines%20for%20Adults%20.pdf,,,581417
2rdkd,cf9,https://data.londonsport.org/dataset/2rdkd,LSR242 CMO - PA Guidelines for Older Adults .pdf,LSR242 CMO - PA Guidelines for Older Adults .pdf,2017-05-22T09:53:10,https://data.londonsport.org/download/2rdkd/cf9/LSR242%20CMO%20-%20PA%20Guidelines%20for%20Older%20Adults%20.pdf,,,472207
203kj,sw7,https://data.londonsport.org/dataset/203kj,LSR88 English Federation of Disability Sport - Talk to Me,LSR88 English Federation of Disability Sport - Talk to Me.pdf,2016-07-15T16:05:26,https://data.londonsport.org/download/203kj/sw7/LSR88%20English%20Federation%20of%20Disability%20Sport%20-%20Talk%20to%20Me.pdf,,,745213
e53gw,p3b,https://data.londonsport.org/dataset/e53gw,Dashboard Data Set: London Sport Projects ,Dashboard Data set - London Sport Projects (LSD06) (1).xlsx,2016-07-29T14:37:10,https://data.londonsport.org/download/e53gw/p3b/Dashboard%20Data%20set%20-%20London%20Sport%20Projects%20(LSD06)%20(1).xlsx,,,306583
2kkpd,3yv,https://data.londonsport.org/dataset/2kkpd,Women In Sport - Say Yes to Success,LSR101 Women in Sport - Say Yes to Success.pdf,2016-08-08T10:06:44,https://data.londonsport.org/download/2kkpd/3yv/LSR101%20Women%20in%20Sport%20-%20Say%20Yes%20to%20Success.pdf,,,973350
e6nkz,cwe,https://data.londonsport.org/dataset/e6nkz,LSR102 Sports Coach UK and Sport England - What Makes Your Session Unmissable for Young People,LSR102 Sports Coach UK and Sport England - What Makes Your Session Unmissable for Young People.pdf,2016-08-10T10:46:37,https://data.londonsport.org/download/e6nkz/cwe/LSR102%20Sports%20Coach%20UK%20and%20Sport%20England%20-%20What%20Makes%20Your%20Session%20Unmissable%20for%20Young%20People.pdf,,,86918
e1xkj,dtt,https://data.londonsport.org/dataset/e1xkj,Measuring Impact - 'This Girl Can Run' for England Athletics,LSR104 Women In Sport - Measuring Impact - 'This Girl Can Run' for England Athletics.pdf,2016-08-12T16:18:27,https://data.londonsport.org/download/e1xkj/dtt/LSR104%20Women%20In%20Sport%20-%20Measuring%20Impact%20-%20'This%20Girl%20Can%20Run'%20for%20England%20Athletics.pdf,,,5895926
emn4y,7kq,https://data.londonsport.org/dataset/emn4y,Measuring the Impact of the FA Player Appearances Programme ,LSR106 Women in Sport - Measuring the Impact of the FA Player Appearances Programme 2015-16.pdf,2016-08-24T14:22:42,https://data.londonsport.org/download/emn4y/7kq/LSR106%20Women%20in%20Sport%20-%20Measuring%20the%20Impact%20of%20the%20FA%20Player%20Appearances%20Programme%202015-16.pdf,,,4485734
24gd5,43b,https://data.londonsport.org/dataset/24gd5,Marketing Sport and Fitness to Women and Girls,LSR107 WSFF - Marketing Sport and Fitness to Women and Girls.pdf,2016-08-25T13:31:12,https://data.londonsport.org/download/24gd5/43b/LSR107%20WSFF%20-%20Marketing%20Sport%20and%20Fitness%20to%20Women%20and%20Girls.pdf,,,7850290
2wdry,h3j,https://data.londonsport.org/dataset/2wdry,From Barriers to Benefits - The Economic Benefits of Women and Girls Participating in Sport,LSR115 Women in Sport - Barriers to Benefits - The Economic Benefits of Women and Girls Participating in Sport.pdf,2016-09-09T09:44:07,https://data.londonsport.org/download/2wdry/h3j/LSR115%20Women%20in%20Sport%20-%20Barriers%20to%20Benefits%20-%20The%20Economic%20Benefits%20of%20Women%20and%20Girls%20Participating%20in%20Sport.pdf,,,300961
vqqkn,fzj,https://data.londonsport.org/dataset/vqqkn,Active People Survey Disability Factsheet,LSR119 EFDS - Active People Survey Disability Factsheet.pdf,2016-09-12T16:33:26,https://data.londonsport.org/download/vqqkn/fzj/LSR119%20EFDS%20-%20Active%20People%20Survey%20Disability%20Factsheet.pdf,,,304880
2y7g5,4se,https://data.londonsport.org/dataset/2y7g5,LSR259 Sport England - Evaluation of Satellite Clubs Extended Final Report.pdf,LSR259 Sport England - Evaluation of Satellite Clubs Extended Final Report.pdf,2017-07-06T08:25:44,https://data.londonsport.org/download/2y7g5/4se/LSR259%20Sport%20England%20-%20Evaluation%20of%20Satellite%20Clubs%20Extended%20Final%20Report.pdf,,,498059
2lj53,w9d,https://data.londonsport.org/dataset/2lj53,UK Gov_Mayor of London - Inspired by 2012 The legacy from the Olympic and Paralympic Games.pdf,LSR31 UK Gov_Mayor of London - Inspired by 2012 The legacy from the Olympic and Paralympic Games.pdf,2018-11-15T12:00:00,https://data.londonsport.org/download/2lj53/w9d/LSR31%20UK%20Gov_Mayor%20of%20London%20-%20Inspired%20by%202012%20The%20legacy%20from%20the%20Olympic%20and%20Paralympic%20Games.pdf,,,2081835
v8x5w,57m,https://data.londonsport.org/dataset/v8x5w,Inspired by 2012: The Legacy From the Olympic and Paralympic Games ,LSR121 Inspired by 2012 the legacy from the Olympic and Paralympic Games .pdf,2016-09-16T11:28:56,https://data.londonsport.org/download/v8x5w/57m/LSR121%20Inspired%20by%202012%20the%20legacy%20from%20the%20Olympic%20and%20Paralympic%20Games%20.pdf,,,2063610
2rd1d,p6t,https://data.londonsport.org/dataset/2rd1d,Blueprint for an Active Britain,LSR129 UK Active - Blueprint for an Active Britain.pdf,2016-09-26T15:35:40,https://data.londonsport.org/download/2rd1d/p6t/LSR129%20UK%20Active%20-%20Blueprint%20for%20an%20Active%20Britain.pdf,,,8774187
emn0y,egn,https://data.londonsport.org/dataset/emn0y,Understanding the Barriers to Participation in Sport,LSR130 EFDS - Understanding the Barriers to Participation in Sport.pdf,2016-09-26T16:11:36,https://data.londonsport.org/download/emn0y/egn/LSR130%20EFDS%20-%20Understanding%20the%20Barriers%20to%20Participation%20in%20Sport.pdf,,,581545
24gm5,n1k,https://data.londonsport.org/dataset/24gm5,Disabled People's Lifestyle Survey Report,LSR131 EFDS - Disabled People's Lifestyle Survey Report.pdf,2016-09-27T11:55:26,https://data.londonsport.org/download/24gm5/n1k/LSR131%20EFDS%20-%20Disabled%20People's%20Lifestyle%20Survey%20Report.pdf,,,3396500
29pk1,3n3,https://data.londonsport.org/dataset/29pk1,Sports Club Disability Survey Report,LSR136 EFDS - Sports Club Disability Survey Report.pdf,2016-10-11T15:03:59,https://data.londonsport.org/download/29pk1/3n3/LSR136%20EFDS%20-%20Sports%20Club%20Disability%20Survey%20Report.pdf,,,622067
epdwz,gq2,https://data.londonsport.org/dataset/epdwz,"Sport, Physical Activity and LGBT","LSR137 Pride Sports and Sport England - Sport, Physical Activity and LGBT.pdf",2016-10-14T12:17:50,https://data.londonsport.org/download/epdwz/gq2/LSR137%20Pride%20Sports%20and%20Sport%20England%20-%20Sport%2C%20Physical%20Activity%20and%20LGBT.pdf,,,3625049
2o57d,2c5,https://data.londonsport.org/dataset/2o57d,LSR94 Department for Culture Media & Sport - Taking Part 2015-16 Annual Child Report.pdf,LSR94 Department for Culture Media & Sport - Taking Part 2015-16 Annual Child Report.pdf,2017-10-04T08:21:18,https://data.londonsport.org/download/2o57d/2c5/LSR94%20Department%20for%20Culture%20Media%20%26%20Sport%20-%20Taking%20Part%202015-16%20Annual%20Child%20Report.pdf,,,1286900
2y7qy,yhe,https://data.londonsport.org/dataset/2y7qy,Sport and Recreation Alliance - Olympic and Paralympic Games Legacy Survey,LSR138 Sport and Recreation Alliance - Olympic and Paralympic Games Legacy Survey.pdf,2016-11-09T13:46:11,https://data.londonsport.org/download/2y7qy/yhe/LSR138%20Sport%20and%20Recreation%20Alliance%20-%20Olympic%20and%20Paralympic%20Games%20Legacy%20Survey.pdf,,,328333
e5347,zfg,https://data.londonsport.org/dataset/e5347,"Small Changes, Big Difference: Making Physical Activity Accessible for Visually Impaired Women","LSR141 Women in Sport, British Blind Sport - Small Changes, Big Difference - Making Physical Activity Accessible for Visually Impaired Women.pdf",2016-11-10T09:52:06,https://data.londonsport.org/download/e5347/zfg/LSR141%20Women%20in%20Sport%2C%20British%20Blind%20Sport%20-%20Small%20Changes%2C%20Big%20Difference%20-%20Making%20Physical%20Activity%20Accessible%20for%20Visually%20Impaired%20Women.pdf,,,7997024
2wdqz,495,https://data.londonsport.org/dataset/2wdqz,Wheelchair Sport and Physical Activity Survey 2016,LSR142 Wheelpower - Wheelchair Sport and Physical Activity Survey 2016.pdf,2016-11-10T14:48:22,https://data.londonsport.org/download/2wdqz/495/LSR142%20Wheelpower%20-%20Wheelchair%20Sport%20and%20Physical%20Activity%20Survey%202016.pdf,,,1934313
ex8qp,95v,https://data.londonsport.org/dataset/ex8qp,LSR143 A Report by the All Party Parliamentary Group on a Fit and Healthy Childhood - Physical Education,LSR143 A Report by the All Party Parliamentary Group on a Fit and Healthy Childhood - Physical Education.pdf,2016-11-11T09:19:49,https://data.londonsport.org/download/ex8qp/95v/LSR143%20A%20Report%20by%20the%20All%20Party%20Parliamentary%20Group%20on%20a%20Fit%20and%20Healthy%20Childhood%20-%20Physical%20Education.pdf,,,949020
2z93p,9dc,https://data.londonsport.org/dataset/2z93p,Keeping Women Warm to Sport in Winter,LSR145 Women In Sport - Keeping Women Warm to Sport in Winter.pdf,2016-11-14T14:41:07,https://data.londonsport.org/download/2z93p/9dc/LSR145%20Women%20In%20Sport%20-%20Keeping%20Women%20Warm%20to%20Sport%20in%20Winter.pdf,,,3563815
